"Utlysnings-id","Prosjektkortnavn","Kontrakt sluttdato","Varighet måneder","Programkortnavn","År","EU-program","Kontrakt startdato","Prosjektnr","Bevilgning (kr)","Organisasjonsnavn","Prosjektmerke","Utlysningsår","Programkode","Prosjektnavn"
"FP7-HEALTH-2012-INNOVATION-1","TRIGGER","31/03/2017","48","HEALTH","2016","FP7","01/04/2013","306029","933180","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"King of hearts, joints and lungs; periodontal pathogens as etiologic factor in RA, CVD and COPD and their impact on treatment strategies."
"FP7-HEALTH-2012-INNOVATION-1","TRIGGER","31/03/2017","48","HEALTH","2016","FP7","01/04/2013","306029","2216000","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"King of hearts, joints and lungs; periodontal pathogens as etiologic factor in RA, CVD and COPD and their impact on treatment strategies."
"FP7-HEALTH-2012-INNOVATION-1","TRIGGER","31/03/2017","48","HEALTH","2017","FP7","01/04/2013","306029","233295","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"King of hearts, joints and lungs; periodontal pathogens as etiologic factor in RA, CVD and COPD and their impact on treatment strategies."
"FP7-HEALTH-2012-INNOVATION-1","TRIGGER","31/03/2017","48","HEALTH","2017","FP7","01/04/2013","306029","554000","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"King of hearts, joints and lungs; periodontal pathogens as etiologic factor in RA, CVD and COPD and their impact on treatment strategies."
"FP7-HEALTH-2012-INNOVATION-1","CHROMED","30/09/2015","36","HEALTH","2012","FP7","01/10/2012","306093","64517","NORDLANDSSYKEHUSET HF","Bedre helse og helsetjenester",,,"Clinical tRials fOr elderly patients with MultiplE Disease"
"FP7-HEALTH-2012-INNOVATION-1","CHROMED","30/09/2015","36","HEALTH","2013","FP7","01/10/2012","306093","258067","NORDLANDSSYKEHUSET HF","Bedre helse og helsetjenester",,,"Clinical tRials fOr elderly patients with MultiplE Disease"
"FP7-HEALTH-2012-INNOVATION-1","CHROMED","30/09/2015","36","HEALTH","2014","FP7","01/10/2012","306093","258067","NORDLANDSSYKEHUSET HF","Bedre helse og helsetjenester",,,"Clinical tRials fOr elderly patients with MultiplE Disease"
"FP7-HEALTH-2012-INNOVATION-1","CHROMED","30/09/2015","36","HEALTH","2015","FP7","01/10/2012","306093","193550","NORDLANDSSYKEHUSET HF","Bedre helse og helsetjenester",,,"Clinical tRials fOr elderly patients with MultiplE Disease"
"FP7-HEALTH-2012-INNOVATION-1","INTEGRATE-HTA","31/12/2015","36","HEALTH","2013","FP7","01/01/2013","306141","975093","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Integrated health technology assessment for evaluating complex technologies"
"FP7-HEALTH-2012-INNOVATION-1","INTEGRATE-HTA","31/12/2015","36","HEALTH","2014","FP7","01/01/2013","306141","975093","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Integrated health technology assessment for evaluating complex technologies"
"FP7-HEALTH-2012-INNOVATION-1","INTEGRATE-HTA","31/12/2015","36","HEALTH","2015","FP7","01/01/2013","306141","975093","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Integrated health technology assessment for evaluating complex technologies"
"FP7-ENV-2012-two-stage","HELIX","30/06/2017","54","ENVIRONMENT","2013","FP7","01/01/2013","308333","3605031","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"The Human Early-Life Exposome – novel tools for integrating early-life environmental exposures and child health across Europe"
"FP7-ENV-2012-two-stage","HELIX","30/06/2017","54","ENVIRONMENT","2014","FP7","01/01/2013","308333","3605031","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"The Human Early-Life Exposome – novel tools for integrating early-life environmental exposures and child health across Europe"
"FP7-ENV-2012-two-stage","HELIX","30/06/2017","54","ENVIRONMENT","2015","FP7","01/01/2013","308333","3605031","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"The Human Early-Life Exposome – novel tools for integrating early-life environmental exposures and child health across Europe"
"FP7-ENV-2012-two-stage","HELIX","30/06/2017","54","ENVIRONMENT","2016","FP7","01/01/2013","308333","3605031","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"The Human Early-Life Exposome – novel tools for integrating early-life environmental exposures and child health across Europe"
"FP7-ENV-2012-two-stage","HELIX","30/06/2017","54","ENVIRONMENT","2017","FP7","01/01/2013","308333","1802516","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"The Human Early-Life Exposome – novel tools for integrating early-life environmental exposures and child health across Europe"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2012","FP7","01/10/2012","312090","30525","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2013","FP7","01/10/2012","312090","122098","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2014","FP7","01/10/2012","312090","122098","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2015","FP7","01/10/2012","312090","122098","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2016","FP7","01/10/2012","312090","122098","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","BACCHUS","30/09/2016","48","BIO","2017","FP7","01/10/2012","312090","91573","NOFIMA AS","Bedre helse og helsetjenester",,,"Beneficial effects of dietary bioactive peptides and polyphenols on cardiovascular health in humans"
"FP7-KBBE-2012-6-singlestage","PHARMASEA","30/09/2016","48","BIO","2012","FP7","01/10/2012","312184","186667","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Increasing Value and Flow in the Marine Biodiscovery Pipeline"
"FP7-KBBE-2012-6-singlestage","PHARMASEA","30/09/2016","48","BIO","2013","FP7","01/10/2012","312184","746668","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Increasing Value and Flow in the Marine Biodiscovery Pipeline"
"FP7-KBBE-2012-6-singlestage","PHARMASEA","30/09/2016","48","BIO","2014","FP7","01/10/2012","312184","746668","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Increasing Value and Flow in the Marine Biodiscovery Pipeline"
"FP7-KBBE-2012-6-singlestage","PHARMASEA","30/09/2016","48","BIO","2015","FP7","01/10/2012","312184","746668","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Increasing Value and Flow in the Marine Biodiscovery Pipeline"
"FP7-KBBE-2012-6-singlestage","PHARMASEA","30/09/2016","48","BIO","2016","FP7","01/10/2012","312184","560001","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Increasing Value and Flow in the Marine Biodiscovery Pipeline"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2013","FP7","01/02/2013","313010","78733","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2013","FP7","01/02/2013","313010","414911","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2014","FP7","01/02/2013","313010","85890","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2014","FP7","01/02/2013","313010","452630","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2015","FP7","01/02/2013","313010","85890","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2015","FP7","01/02/2013","313010","452630","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2016","FP7","01/02/2013","313010","85890","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2016","FP7","01/02/2013","313010","452630","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2017","FP7","01/02/2013","313010","7158","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"FP7-INFRASTRUCTURES-2012-1","BBMRI-LPC","31/01/2017","48","RI","2017","FP7","01/02/2013","313010","37719","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"BBMRI - Large Prospective Cohorts"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2013","FP7","01/03/2013","313440","1991649","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2014","FP7","01/03/2013","313440","2389979","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2015","FP7","01/03/2013","313440","2389979","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2016","FP7","01/03/2013","313440","2389979","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2017","FP7","01/03/2013","313440","2389979","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"ERC-2012-StG_20111124","NEUROCOGPLASTICITY","28/02/2018","60","ERC","2018","FP7","01/03/2013","313440","398330","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Neurocognitive Plasticity – Lifespan Mechanisms of Change"
"FP7-SME-2012","HEARTWEAR","31/12/2014","24","SME","2013","FP7","01/01/2013","314889","54400","SØRLANDET SYKEHUS HF","Bedre helse og helsetjenester",,,"Wearable Wireless Kit for Detection and Monitoring of Ischemic Conditions"
"FP7-SME-2012","HEARTWEAR","31/12/2014","24","SME","2013","FP7","01/01/2013","314889","2485420","WIRELESS PATIENT RECORDING MEDICAL AS","Bedre helse og helsetjenester",,,"Wearable Wireless Kit for Detection and Monitoring of Ischemic Conditions"
"FP7-SME-2012","HEARTWEAR","31/12/2014","24","SME","2014","FP7","01/01/2013","314889","54400","SØRLANDET SYKEHUS HF","Bedre helse og helsetjenester",,,"Wearable Wireless Kit for Detection and Monitoring of Ischemic Conditions"
"FP7-SME-2012","HEARTWEAR","31/12/2014","24","SME","2014","FP7","01/01/2013","314889","2485420","WIRELESS PATIENT RECORDING MEDICAL AS","Bedre helse og helsetjenester",,,"Wearable Wireless Kit for Detection and Monitoring of Ischemic Conditions"
"FP7-SME-2012","DIGIGLASSES","31/07/2014","24","SME","2012","FP7","01/08/2012","315127","363333","ADAPTOR HJELPEMIDLER AS","Bedre helse og helsetjenester",,,"Development of 3D digital glasses for enhancing mobility of visually impaired people to open strategic product lines for participant SMEs"
"FP7-SME-2012","DIGIGLASSES","31/07/2014","24","SME","2013","FP7","01/08/2012","315127","872000","ADAPTOR HJELPEMIDLER AS","Bedre helse og helsetjenester",,,"Development of 3D digital glasses for enhancing mobility of visually impaired people to open strategic product lines for participant SMEs"
"FP7-SME-2012","DIGIGLASSES","31/07/2014","24","SME","2014","FP7","01/08/2012","315127","508667","ADAPTOR HJELPEMIDLER AS","Bedre helse og helsetjenester",,,"Development of 3D digital glasses for enhancing mobility of visually impaired people to open strategic product lines for participant SMEs"
"FP7-SME-2012","CLEANWARD","30/11/2014","24","SME","2012","FP7","01/12/2012","315488","47712","JOMA INTERNATIONAL AS","Bedre helse og helsetjenester",,,"Safe, Chemical-Free, Cleaning of Hospital Ward Surfaces"
"FP7-SME-2012","CLEANWARD","30/11/2014","24","SME","2013","FP7","01/12/2012","315488","572544","JOMA INTERNATIONAL AS","Bedre helse og helsetjenester",,,"Safe, Chemical-Free, Cleaning of Hospital Ward Surfaces"
"FP7-SME-2012","CLEANWARD","30/11/2014","24","SME","2014","FP7","01/12/2012","315488","524832","JOMA INTERNATIONAL AS","Bedre helse og helsetjenester",,,"Safe, Chemical-Free, Cleaning of Hospital Ward Surfaces"
"FP7-SME-2012","BRAINSAFE II","31/08/2014","24","SME","2012","FP7","01/09/2012","315549","450045","IV MICROPLAST AS","Bedre helse og helsetjenester",,,"Development of a Novel Autonomous Non-Invasive Absolute Intracranial Pressure Measurement Device Based on Ultrasound Doppler Technology"
"FP7-SME-2012","BRAINSAFE II","31/08/2014","24","SME","2013","FP7","01/09/2012","315549","1350136","IV MICROPLAST AS","Bedre helse og helsetjenester",,,"Development of a Novel Autonomous Non-Invasive Absolute Intracranial Pressure Measurement Device Based on Ultrasound Doppler Technology"
"FP7-SME-2012","BRAINSAFE II","31/08/2014","24","SME","2014","FP7","01/09/2012","315549","900091","IV MICROPLAST AS","Bedre helse og helsetjenester",,,"Development of a Novel Autonomous Non-Invasive Absolute Intracranial Pressure Measurement Device Based on Ultrasound Doppler Technology"
"FP7-SSH-2012-1","MOPACT","28/02/2017","48","SSH","2013","FP7","01/03/2013","320333","177193","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"MOBILISING THE POTENTIAL OF ACTIVE AGEING IN EUROPE"
"FP7-SSH-2012-1","MOPACT","28/02/2017","48","SSH","2014","FP7","01/03/2013","320333","212632","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"MOBILISING THE POTENTIAL OF ACTIVE AGEING IN EUROPE"
"FP7-SSH-2012-1","MOPACT","28/02/2017","48","SSH","2015","FP7","01/03/2013","320333","212632","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"MOBILISING THE POTENTIAL OF ACTIVE AGEING IN EUROPE"
"FP7-SSH-2012-1","MOPACT","28/02/2017","48","SSH","2016","FP7","01/03/2013","320333","212632","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"MOBILISING THE POTENTIAL OF ACTIVE AGEING IN EUROPE"
"FP7-SSH-2012-1","MOPACT","28/02/2017","48","SSH","2017","FP7","01/03/2013","320333","35439","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"MOBILISING THE POTENTIAL OF ACTIVE AGEING IN EUROPE"
"FP7-ERANET-2012-RTD","ERASYSAPP","31/12/2015","36","BIO","2013","FP7","01/01/2013","321567","27563","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERASysAPP - Systems Biology Applications"
"FP7-ERANET-2012-RTD","ERASYSAPP","31/12/2015","36","BIO","2014","FP7","01/01/2013","321567","27563","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERASysAPP - Systems Biology Applications"
"FP7-ERANET-2012-RTD","ERASYSAPP","31/12/2015","36","BIO","2015","FP7","01/01/2013","321567","27563","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"ERASysAPP - Systems Biology Applications"
"FP7-ERANET-2012-RTD","EURONANOMED II","31/10/2016","48","NMP","2012","FP7","01/11/2012","321570","4960","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"EUROpean network for transnational collaborative RTD projects in the field of NANOMEDicine"
"FP7-ERANET-2012-RTD","EURONANOMED II","31/10/2016","48","NMP","2013","FP7","01/11/2012","321570","29758","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"EUROpean network for transnational collaborative RTD projects in the field of NANOMEDicine"
"FP7-ERANET-2012-RTD","EURONANOMED II","31/10/2016","48","NMP","2014","FP7","01/11/2012","321570","29758","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"EUROpean network for transnational collaborative RTD projects in the field of NANOMEDicine"
"FP7-ERANET-2012-RTD","EURONANOMED II","31/10/2016","48","NMP","2015","FP7","01/11/2012","321570","29758","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"EUROpean network for transnational collaborative RTD projects in the field of NANOMEDicine"
"FP7-ERANET-2012-RTD","EURONANOMED II","31/10/2016","48","NMP","2016","FP7","01/11/2012","321570","24798","NORGES FORSKNINGSRÅD","Bedre helse og helsetjenester",,,"EUROpean network for transnational collaborative RTD projects in the field of NANOMEDicine"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2013","FP7","01/07/2013","324055","66456","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2014","FP7","01/07/2013","324055","132912","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2015","FP7","01/07/2013","324055","132912","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2016","FP7","01/07/2013","324055","132912","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2017","FP7","01/07/2013","324055","132912","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","FAMHEALTH","30/06/2018","60","ERC","2018","FP7","01/07/2013","324055","66456","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"Family life courses, intergenerational exchanges and later life health"
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2013","FP7","01/06/2013","324249","2330827","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2014","FP7","01/06/2013","324249","3995704","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2015","FP7","01/06/2013","324249","3995704","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2016","FP7","01/06/2013","324249","3995704","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2017","FP7","01/06/2013","324249","3995704","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2012-ADG_20120411","MEDPLAG","31/05/2018","60","ERC","2018","FP7","01/06/2013","324249","1664877","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The medieval plagues: ecology, transmission modalities and routes of the infections."
"ERC-2013-StG","RAT MIRROR CELL","31/12/2018","60","ERC","2014","FP7","01/01/2014","335328","2400000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Deconstructing action planning and action observation in parietal circuits in rats"
"ERC-2013-StG","RAT MIRROR CELL","31/12/2018","60","ERC","2015","FP7","01/01/2014","335328","2400000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Deconstructing action planning and action observation in parietal circuits in rats"
"ERC-2013-StG","RAT MIRROR CELL","31/12/2018","60","ERC","2016","FP7","01/01/2014","335328","2400000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Deconstructing action planning and action observation in parietal circuits in rats"
"ERC-2013-StG","RAT MIRROR CELL","31/12/2018","60","ERC","2017","FP7","01/01/2014","335328","2400000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Deconstructing action planning and action observation in parietal circuits in rats"
"ERC-2013-StG","RAT MIRROR CELL","31/12/2018","60","ERC","2018","FP7","01/01/2014","335328","2400000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Deconstructing action planning and action observation in parietal circuits in rats"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2014","FP7","01/02/2014","336355","2151858","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2015","FP7","01/02/2014","336355","2347482","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2016","FP7","01/02/2014","336355","2347482","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2017","FP7","01/02/2014","336355","2347482","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2018","FP7","01/02/2014","336355","2347482","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-StG","MICRODE","31/01/2019","60","ERC","2019","FP7","01/02/2014","336355","195624","NORGES MILJØ- OG BIOVITENSKAPELIGE UNIVERSITET (NMBU)","Bedre helse og helsetjenester",,,"Interpreting the irrecoverable microbiota in digestive ecosystems"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2014","FP7","01/06/2014","338865","2333333","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2015","FP7","01/06/2014","338865","4000000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2016","FP7","01/06/2014","338865","4000000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2017","FP7","01/06/2014","338865","4000000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2018","FP7","01/06/2014","338865","4000000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"ERC-2013-ADG","GRIDCODE","31/05/2019","60","ERC","2019","FP7","01/06/2014","338865","1666667","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Cortical maps for space"
"FP7-ICT-2011-9","VPH-DARE@IT","31/03/2017","48","ICT","2013","FP7","01/04/2013","601055","270900","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"VPH Dementia Research Enabled by IT"
"FP7-ICT-2011-9","VPH-DARE@IT","31/03/2017","48","ICT","2014","FP7","01/04/2013","601055","361200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"VPH Dementia Research Enabled by IT"
"FP7-ICT-2011-9","VPH-DARE@IT","31/03/2017","48","ICT","2015","FP7","01/04/2013","601055","361200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"VPH Dementia Research Enabled by IT"
"FP7-ICT-2011-9","VPH-DARE@IT","31/03/2017","48","ICT","2016","FP7","01/04/2013","601055","361200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"VPH Dementia Research Enabled by IT"
"FP7-ICT-2011-9","VPH-DARE@IT","31/03/2017","48","ICT","2017","FP7","01/04/2013","601055","90300","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"VPH Dementia Research Enabled by IT"
"FP7-HEALTH-2013-INNOVATION-2","CARDIMMUN","31/07/2016","36","HEALTH","2013","FP7","01/08/2013","601728","442889","SMERUD MEDICAL RESEARCH INTERNATIONAL AS","Bedre helse og helsetjenester",,,"A new therapeutic antibody with a personalised medicine approach in cardiovascular disease"
"FP7-HEALTH-2013-INNOVATION-2","CARDIMMUN","31/07/2016","36","HEALTH","2014","FP7","01/08/2013","601728","1062933","SMERUD MEDICAL RESEARCH INTERNATIONAL AS","Bedre helse og helsetjenester",,,"A new therapeutic antibody with a personalised medicine approach in cardiovascular disease"
"FP7-HEALTH-2013-INNOVATION-2","CARDIMMUN","31/07/2016","36","HEALTH","2015","FP7","01/08/2013","601728","1062933","SMERUD MEDICAL RESEARCH INTERNATIONAL AS","Bedre helse og helsetjenester",,,"A new therapeutic antibody with a personalised medicine approach in cardiovascular disease"
"FP7-HEALTH-2013-INNOVATION-2","CARDIMMUN","31/07/2016","36","HEALTH","2016","FP7","01/08/2013","601728","620044","SMERUD MEDICAL RESEARCH INTERNATIONAL AS","Bedre helse og helsetjenester",,,"A new therapeutic antibody with a personalised medicine approach in cardiovascular disease"
"FP7-HEALTH-2013-INNOVATION-1","UNIVAX","30/09/2018","60","HEALTH","2013","FP7","01/10/2013","601738","294308","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"A “Universal” Influenza Vaccine through Synthetic, Dendritic Cell-Targeted, Self-Replicating RNA Vaccines"
"FP7-HEALTH-2013-INNOVATION-1","UNIVAX","30/09/2018","60","HEALTH","2014","FP7","01/10/2013","601738","1177234","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"A “Universal” Influenza Vaccine through Synthetic, Dendritic Cell-Targeted, Self-Replicating RNA Vaccines"
