"Enhet","Totalt","Stillingstype","Sektor","År"
"Øvrige helseforetak i helseregion Vest","81","4-Leger og psykologer som deltar i FoU","Helseforetak","2019"
"Øvrige helseforetak i helseregion Vest","18","5-Postdoktor","Helseforetak","2019"
"Øvrige helseforetak i helseregion Vest","22","7-Doktorgradsstipendiat","Helseforetak","2019"
"Instituttsektoren","46","5-Postdoktor","Instituttsektoren","2019"
"Instituttsektoren","517","6-Forsker i instituttsektoren","Instituttsektoren","2019"
"Instituttsektoren","90","7-Doktorgradsstipendiat","Instituttsektoren","2019"
"Høgskulen på Vestlandet","26","1-Professor","Universiteter og høgskoler","2019"
"Høgskulen på Vestlandet","75","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Høgskulen på Vestlandet","100","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Høgskulen på Vestlandet","14","5-Postdoktor","Universiteter og høgskoler","2019"
"Høgskulen på Vestlandet","24","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"Høgskulen på Vestlandet","14","8-Høgskolelærer","Universiteter og høgskoler","2019"
"Norges idrettshøgskole","12","1-Professor","Universiteter og høgskoler","2019"
"Norges idrettshøgskole","11","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Norges idrettshøgskole","8","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Norges idrettshøgskole","14","5-Postdoktor","Universiteter og høgskoler","2019"
"Norges idrettshøgskole","30","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"NTNU","138","1-Professor","Universiteter og høgskoler","2019"
"NTNU","135","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"NTNU","188","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"NTNU","222","5-Postdoktor","Universiteter og høgskoler","2019"
"NTNU","305","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"NTNU","16","8-Høgskolelærer","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","32","1-Professor","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","131","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","121","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","16","5-Postdoktor","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","60","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"OsloMet - Storbyuniversitetet","10","8-Høgskolelærer","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","90","1-Professor","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","111","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","106","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","108","5-Postdoktor","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","138","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"UiT Norges arktiske universitet","15","8-Høgskolelærer","Universiteter og høgskoler","2019"
"Universitetet i Bergen","145","1-Professor","Universiteter og høgskoler","2019"
"Universitetet i Bergen","51","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Universitetet i Bergen","57","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Universitetet i Bergen","128","5-Postdoktor","Universiteter og høgskoler","2019"
"Universitetet i Bergen","190","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"Universitetet i Oslo","161","1-Professor","Universiteter og høgskoler","2019"
"Universitetet i Oslo","95","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Universitetet i Oslo","76","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Universitetet i Oslo","285","5-Postdoktor","Universiteter og høgskoler","2019"
"Universitetet i Oslo","328","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","12","1-Professor","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","68","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","80","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","3","5-Postdoktor","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","17","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"Universitetet i Sørøst-Norge","12","8-Høgskolelærer","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","95","1-Professor","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","256","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","396","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","24","5-Postdoktor","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","134","7-Doktorgradsstipendiat","Universiteter og høgskoler","2019"
"Øvrige universiteter og høgskoler","31","8-Høgskolelærer","Universiteter og høgskoler","2019"
"Akershus universitetssykehus HF","161","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Akershus universitetssykehus HF","72","5-Postdoktor","Helseforetak","2021"
"Akershus universitetssykehus HF","36","7-Doktorgradsstipendiat","Helseforetak","2021"
"Helse Bergen HF","547","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Helse Bergen HF","210","5-Postdoktor","Helseforetak","2021"
"Helse Bergen HF","73","7-Doktorgradsstipendiat","Helseforetak","2021"
"Helse Stavanger HF","144","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Helse Stavanger HF","60","5-Postdoktor","Helseforetak","2021"
"Helse Stavanger HF","28","7-Doktorgradsstipendiat","Helseforetak","2021"
"Oslo universitetssykehus HF","872","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Oslo universitetssykehus HF","878","5-Postdoktor","Helseforetak","2021"
"Oslo universitetssykehus HF","351","7-Doktorgradsstipendiat","Helseforetak","2021"
"St. Olavs hospital HF","400","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"St. Olavs hospital HF","83","5-Postdoktor","Helseforetak","2021"
"St. Olavs hospital HF","4","7-Doktorgradsstipendiat","Helseforetak","2021"
"Universitetssykehuset i Nord-Norge HF","176","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Universitetssykehuset i Nord-Norge HF","94","5-Postdoktor","Helseforetak","2021"
"Universitetssykehuset i Nord-Norge HF","31","7-Doktorgradsstipendiat","Helseforetak","2021"
"Øvrige helseforetak i helseregion Midt-Norge","64","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Øvrige helseforetak i helseregion Midt-Norge","11","5-Postdoktor","Helseforetak","2021"
"Øvrige helseforetak i helseregion Midt-Norge","3","7-Doktorgradsstipendiat","Helseforetak","2021"
"Øvrige helseforetak i helseregion Nord","86","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Øvrige helseforetak i helseregion Nord","24","5-Postdoktor","Helseforetak","2021"
"Øvrige helseforetak i helseregion Nord","5","7-Doktorgradsstipendiat","Helseforetak","2021"
"Øvrige helseforetak i helseregion Sør-Øst","477","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Øvrige helseforetak i helseregion Sør-Øst","209","5-Postdoktor","Helseforetak","2021"
"Øvrige helseforetak i helseregion Sør-Øst","156","7-Doktorgradsstipendiat","Helseforetak","2021"
"Øvrige helseforetak i helseregion Vest","84","4-Leger og psykologer som deltar i FoU","Helseforetak","2021"
"Øvrige helseforetak i helseregion Vest","19","5-Postdoktor","Helseforetak","2021"
"Øvrige helseforetak i helseregion Vest","16","7-Doktorgradsstipendiat","Helseforetak","2021"
"Instituttsektoren","45","5-Postdoktor","Instituttsektoren","2021"
"Instituttsektoren","593","6-Forsker i instituttsektoren","Instituttsektoren","2021"
"Instituttsektoren","100","7-Doktorgradsstipendiat","Instituttsektoren","2021"
"Høgskulen på Vestlandet","27","1-Professor","Universiteter og høgskoler","2021"
"Høgskulen på Vestlandet","82","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Høgskulen på Vestlandet","98","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Høgskulen på Vestlandet","6","5-Postdoktor","Universiteter og høgskoler","2021"
"Høgskulen på Vestlandet","23","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"Høgskulen på Vestlandet","19","8-Høgskolelærer","Universiteter og høgskoler","2021"
"Norges idrettshøgskole","16","1-Professor","Universiteter og høgskoler","2021"
"Norges idrettshøgskole","8","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Norges idrettshøgskole","4","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Norges idrettshøgskole","13","5-Postdoktor","Universiteter og høgskoler","2021"
"Norges idrettshøgskole","28","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"NTNU","125","1-Professor","Universiteter og høgskoler","2021"
"NTNU","153","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"NTNU","182","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"NTNU","214","5-Postdoktor","Universiteter og høgskoler","2021"
"NTNU","300","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"NTNU","15","8-Høgskolelærer","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","43","1-Professor","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","137","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","131","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","17","5-Postdoktor","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","77","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"OsloMet - Storbyuniversitetet","15","8-Høgskolelærer","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","79","1-Professor","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","100","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","131","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","74","5-Postdoktor","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","138","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"UiT Norges arktiske universitet","12","8-Høgskolelærer","Universiteter og høgskoler","2021"
"Universitetet i Bergen","138","1-Professor","Universiteter og høgskoler","2021"
"Universitetet i Bergen","51","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Universitetet i Bergen","48","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Universitetet i Bergen","134","5-Postdoktor","Universiteter og høgskoler","2021"
"Universitetet i Bergen","187","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"Universitetet i Oslo","157","1-Professor","Universiteter og høgskoler","2021"
"Universitetet i Oslo","104","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Universitetet i Oslo","65","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Universitetet i Oslo","325","5-Postdoktor","Universiteter og høgskoler","2021"
"Universitetet i Oslo","320","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","20","1-Professor","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","61","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","85","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","24","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"Universitetet i Sørøst-Norge","7","8-Høgskolelærer","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","121","1-Professor","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","277","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","437","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","44","5-Postdoktor","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","169","7-Doktorgradsstipendiat","Universiteter og høgskoler","2021"
"Øvrige universiteter og høgskoler","46","8-Høgskolelærer","Universiteter og høgskoler","2021"
