"Fylke","Prosjektleder_kjonn","FoU-sektor","Prosjektnummer","Budsjett","Fagtema","År","Kontrakspart_2","Kontrakspart_1","Prosjekttittel","Aktivitet kortnavn","Finansieringskilde","Prosjektansvarlig","Helseregion","Aktivitet","Virkemidler","Prosjektansvarlig underenhet"
"Oslo","MANN","Helseforetak","257983","220200","Medisin og helsefag","2016","10","501","Nanoparticle mediated Photochemical Internalisation (PCI) of small anticancer drugs","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Helseforetak","258074","268200","Medisin og helsefag","2016","10","501","Nanoscintillator-Porphyrin Complexes for Bimodal RadioPhotoDynamic Therapy","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","258116","42500","Medisin og helsefag","2016","12","102","ERA-NET: Dynamic bile flow modelling and cellular sensing in primary sclerosing cholangitis","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for klinisk medisin"
"Viken","MANN","Næringsliv","258674","102034.1","Medisin og helsefag","2016","00","601","MRI-guided, intrathecal delivery of hydrogel-embedded glial progenitors for treatment of amyotrophic lateral sclerosis","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","DUPONT NUTRITION NORGE AS"
"Oslo","MANN","Helseforetak","259055","168000","Medisin og helsefag","2016","10","501","BIGMED: A big data medical solution for precision medicine.","IKTPLUSS",,"OUS","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Næringsliv","259820","227000","Medisin og helsefag","2016","00","601","Radium-224 for medical use
Radiation safety assessment of a radium based medical product","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ONCOINVENT AS"
"Oslo","KVINNE","Næringsliv","260203","309000","Medisin og helsefag","2016","00","601","Pre-clinical studies of 177Lu-DOTA-HH1 in combination with other treatments for non-Hodgkin Lymphoma","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NORDIC NANOVECTOR ASA"
"Vestland","KVINNE","Næringsliv","260685","911000","Medisin og helsefag","2016","00","611","Novel prostate cancer treatment based upon cryoimmunotherapy","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Viken","KVINNE","Næringsliv","260711","364000","Medisin og helsefag","2016","00","610","Første hurtigmetode for presis deteksjon av Listeria Monocytogenes","FORNY20",,"KJELLERINNOVASJON","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","KJELLER INNOVASJON AS"
"Vestland","MANN","Næringsliv","261393","250000","Medisin og helsefag","2016","00","601","Better player AS","FORNY20",,,"Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","BETTER PLAYER AS"
"Oslo","KVINNE","Næringsliv","263853","789755","Medisin og helsefag","2016","00","601","E!10480 A FAS ligand hexameric (APO010) and companion diagnostics in the immunotherapy of multiple myeloma.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","SMERUD MEDICAL RESEARCH INTERNATIONAL AS"
"Oslo","KVINNE","Næringsliv","264212","189017","Medisin og helsefag","2016","00","601","E!10687 GT-002 for the treatment of schizophrenia.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","SMERUD MEDICAL RESEARCH INTERNATIONAL AS"
"Oslo","MANN","Næringsliv","271221","0","Medisin og helsefag","2016","00","601","Nacancell","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","SKANNEX AS"
"Oslo","MANN","Helseforetak","203489","10000000","Medisin og helsefag","2017","10","501","Centre for Cardiological Innovation (CCI)","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Viken","MANN","Næringsliv","223022","100000","Medisin og helsefag","2017","00","601","Particle enhanced immunoturbidimetric assays for the determination of human calprotectin","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","GENTIAN AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","227129","-134907.6","Medisin og helsefag","2017","00","601","Aktiv brukermedvirkning for bedre høreapparattilpasning","IKTPLUSS",,,"Helse Midt-Norge","IKTPLUSS - IKT og digital innovasjon","Store prog","HEARGUIDE AS"
"Vestland","MANN","UoH-sektor","228069","450750","Medisin og helsefag","2017","12","101","Biologiske effekter av krill peptider","NAERINGSPH",,"UIB","Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","Klinisk institutt 2"
"Oslo","KVINNE","Helseforetak","228200","1435800","Medisin og helsefag","2017","10","501","Biodegradable Nanoparticles in Cancer Diagnosis and Therapy","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Næringsliv","228415","147572.8","Medisin og helsefag","2017","00","601","NANO-STRUCTURED BONE GRAFT SUBSTITUTE (NanoScaff)","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","CORTICALIS AS"
"Oslo","MANN","Næringsliv","228604","811000","Medisin og helsefag","2017","00","601","A Technology Platform for Localized Delivery of Medicinal Drugs","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","EXACT THERAPEUTICS AS"
"Vestland","MANN","UoH-sektor","229579","841000","Medisin og helsefag","2017","12","101","Nutritional Management to Improve GIT Function and Pathology - Ernæringsbehandling av gastrointestinal funksjon og -patologi","NAERINGSPH",,"UIB","Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","Klinisk institutt 2"
"Trøndelag - Trööndelage","MANN","Næringsliv","234743","167000","Medisin og helsefag","2017","00","601","Evaluation of novel prophylactic treatments for penaeid shrimp with emphasis on efficacy and characterization of the immune response","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","PHARMAQ AS"
"Viken","MANN","Næringsliv","234785","50000","Medisin og helsefag","2017","00","601","E!8470 Veterinary point-of-care test device.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","GENTIAN DIAGNOSTICS ASA"
"Oslo","MANN","Næringsliv","235187","625800","Medisin og helsefag","2017","00","601","A novel immunotherapy against cancer","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ULTIMOVACS ASA"
"Oslo","MANN","Næringsliv","235332","1762981","Medisin og helsefag","2017","00","601","Kinome Profiling Tool for Personalized Cancer Medicine","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIOMOLEX AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","235344","1426822","Medisin og helsefag","2017","00","601","Pharmaceutically optimized drug candidate for the treatment of chronic phase of primary Glomerulonephritis","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","RECCURA THERAPEUTICS AS"
"Viken","MANN","Næringsliv","235419","362764.5","Medisin og helsefag","2017","00","601","FALL - FORUTSI, FOREBYGGE OG VARSLE","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","APERTUS AS"
"Oslo","MANN","Helseforetak","236189","403200","Medisin og helsefag","2017","10","501","Sonoactivable Nanotheragnostics for Cancer Treatment","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Næringsliv","237661","469000","Medisin og helsefag","2017","00","601","Pre-clinical evaluation of novel product candidates as targeted cancer therapeutics. Specificity, bio-distribution and therapeutic efficacy","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ONCOINVENT AS"
"Oslo","KVINNE","Helseforetak","237766","4670662.62","Medisin og helsefag","2017","10","501","C3: Centre for Connected Care - Accelerating adoption and diffusion of patient-centric innovations","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Viken","MANN","UoH-sektor","239140","802500","Medisin og helsefag","2017","12","105","Nanoparticle encapsulation of plant-based vaccine against piscine reovirus infection in salmon","NANO2021",,"NMBU","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","Institutt for prekliniske fag og patologi"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","239657","390000","Medisin og helsefag","2017","00","601","Måloppnåelse innen fysisk aktivitet blant medlemmer på treningssenter 

Achievement of physical activity goals among members at fit. center","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","3T PRODUKTER AS"
"Viken","MANN","Næringsliv","239742","441352","Medisin og helsefag","2017","00","601","Offshore saturation divers: vascular function and the effect of Vitamin C and E supplementation","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","TECHNIP NORGE AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","240123","378000","Medisin og helsefag","2017","00","601","Utvikling av nye sårprodukter med SBG som aktiv ingrediens","NAERINGSPH",,,"Helse Nord","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BIOTEC BETAGLUCANS AS"
"Vestland","MANN","Næringsliv","241393","420000","Medisin og helsefag","2017","00","601","Akt-isoform specific treatment approaches for lung cancer","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BERGENBIO ASA"
"Oslo","KVINNE","Næringsliv","241430","390000","Medisin og helsefag","2017","00","601","Jodstatus hos gravide og barn i Norge og risiko for redusert psykomotorisk utvikling","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","TINE SA AVD FOU-SENTERET"
"Viken","MANN","Næringsliv","241584","255233.5","Medisin og helsefag","2017","00","601","The role of vitamin K2 (MK7) on vitamin K-dependent proteins and their effect on bone and vascular calcification.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NATTOPHARMA AS"
"Oslo","MANN","Næringsliv","241589","330455","Medisin og helsefag","2017","00","601","Method for improving blood flow to the extremities of patients with reduced peripheral circulation","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","OTIVIO AS"
"Oslo","MANN","Næringsliv","241598","500000","Medisin og helsefag","2017","00","601","E!9133 Development of Affibody based radioimmunotherapy for treatment of multiple myeloma","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","NORDIC NANOVECTOR ASA"
"Oslo","MANN","Næringsliv","244203","-163077","Medisin og helsefag","2017","00","615","Dendritic cell immunotherapy for glioblastoma","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","KVINNE","Næringsliv","244901","0","Medisin og helsefag","2017","00","601","E!9146 LTX-109 for the treatment of diabetic foot infections","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","LYTIX BIOPHARMA AS"
"Møre og Romsdal","MANN","Næringsliv","245097","390000","Medisin og helsefag","2017","00","601","Studie av effekter av marine proteiner på muskelfunksjon i fysiske aktive og inaktive voksne","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","TRIPLENINE VEDDE AS"
"Oslo","KVINNE","Næringsliv","245431","1113500","Medisin og helsefag","2017","00","601","Smartfish juice for the treatment of cancer cachexia in combination with chemotherapy","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SMARTFISH AS"
"Vestland","MANN","Næringsliv","245588","467400","Medisin og helsefag","2017","00","601","The Axl/EMT pathway in fibrotic disease","BIA",,,"Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BERGENBIO ASA"
"Viken","MANN","Næringsliv","246531","520000","Medisin og helsefag","2017","00","601","Targeted Thorium Conjugates (TTC) New Effective Treatments for Cancer","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BAYER AS"
"Oslo","KVINNE","Næringsliv","247714","0","Medisin og helsefag","2017","00","601","E!9477 Development of wound healing device with salmon roe wound healing ingredient","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","REGENICS AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Helseforetak","247974","825300","Medisin og helsefag","2017","10","504","Full Flow of Health Data Between Patients and Health Care Systems","IKTPLUSS",,"UNN","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","UNIVERSITETSSYKEHUSET NORD-NORGE HF"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Helseforetak","248150","1107600","Medisin og helsefag","2017","10","504","Assessing the feasibility of the Learning Healthcare System toolbox","IKTPLUSS",,"UNN","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","UNIVERSITETSSYKEHUSET NORD-NORGE HF NASJONALT SENTER FOR E-HELSEFORSKNING"
"Vestfold og Telemark","MANN","Helseforetak","248315","736464","Medisin og helsefag","2017","43","501","E!9279 Forbedret borreliadiangostikk hos pasienter med med Lyme borreliose vha en Borrelia-spesifikk T-celle test. The LYMEDIADEX project.","EUROSTARS",,"TSH","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","SYKEHUSET TELEMARK HF"
"Vestland","KVINNE","Næringsliv","248889","3333860","Medisin og helsefag","2017","00","611","A new treatment for Phenylketonuria (PKU)","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","UoH-sektor","249174","358000","Medisin og helsefag","2017","12","102","E!9535 Use of naturally occuring tumor-specific monoclonal antibodies in treatment of multiple myeloma","EUROSTARS",,"UIO","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","Institutt for klinisk medisin"
"Oslo","KVINNE","UoH-sektor","250239","834900","Medisin og helsefag","2017","15","102","CESAR - Using Complex Event Processing for Low-threshold and Non-intrusive Sleep Apnea Monitoring at Home","IKTPLUSS",,"UIO","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for informatikk"
"Trøndelag - Trööndelage","KVINNE","UoH-sektor","250362","838500","Medisin og helsefag","2017","21","104","Knowledge Based Non-Stationary Modeling","IKTPLUSS",,"NTNU","Helse Midt-Norge","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for matematiske fag"
"Oslo","MANN","Instituttsektor","251186","645000","Medisin og helsefag","2017","03","707","Meeting Exascale Computing with Source-to-Source Compilers","IKTPLUSS",,"SIMULA","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","SIMULA RESEARCH LABORATORY AS"
"Oslo","MANN","Øvrige","251600","1000000","Medisin og helsefag","2017","19","930","Fra Nobel til Næring for hjernen 
-Nansen Neuroscience Network:et forskning og innovasjonsnettverk som kobler toppforskning med næringslivet","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NANSEN NEUROSCIENCE NETWORK"
"Vestland","MANN","Næringsliv","252540","394205","Medisin og helsefag","2017","00","601","Helseeffekter av fiskeproteiner med fokus på inflammasjon, sukkertoleranse og tarmbakterier","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","K HALSTENSEN AS"
"Vestland","MANN","Næringsliv","255184","414517","Medisin og helsefag","2017","00","611","Biomedical Network
-Nettverk for forsknings- og utviklingssamarbeid mellom medisinsk industri, kliniske- og akademiske miljø","BIA",,"BERGENTEKNOLOGI","Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","VESTLANDETS INNOVASJONSSELSKAP AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","255851","133122","Medisin og helsefag","2017","00","601","Location-aware indoor workout gamification for increased physical activity among young adults.","NAERINGSPH",,,"Helse Nord","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NERGÅRD & SØNN AS"
"Møre og Romsdal","MANN","Næringsliv","256684","598328.5","Medisin og helsefag","2017","00","601","Documentation of physical effects and qualities of marine protein hydrolysates in sport and sarcopenia","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","FIRMENICH BJØRGE BIOMARIN AS"
"Oslo","MANN","Næringsliv","256756","1688531","Medisin og helsefag","2017","00","601","""BioClean"": Vedlikeholdsinstrument for dentale implantater","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LABRIDA AS"
"Viken","MANN","Næringsliv","256777","160692.7","Medisin og helsefag","2017","00","601","Neste generasjon desinfiseringsmaskin og nye områder for automatisert desinfisering","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DECON-X INTERNATIONAL AS"
"Oslo","MANN","Næringsliv","256809","-34448.5","Medisin og helsefag","2017","00","601","Nose-to-brain delivery of orexin-A - a novel therapy for narcolepsy.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","OPTINOSE AS"
"Oslo","MANN","Øvrige","257294","984156","Medisin og helsefag","2017","19","930","Norwegian Inflammation Network","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NORWEGIAN INFLAMMATION NETWORK (NORIN)"
"Oslo","MANN","Næringsliv","257967","709220","Medisin og helsefag","2017","00","601","Investigating a New Generation of Oncolytic Peptides as Cancer Immunotherapeutic Agents for Deep-Seated Tumors","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","LYTIX BIOPHARMA AS"
"Oslo","MANN","Helseforetak","257983","434700","Medisin og helsefag","2017","10","501","Nanoparticle mediated Photochemical Internalisation (PCI) of small anticancer drugs","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Helseforetak","258074","711000","Medisin og helsefag","2017","10","501","Nanoscintillator-Porphyrin Complexes for Bimodal RadioPhotoDynamic Therapy","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","258116","607018","Medisin og helsefag","2017","12","102","ERA-NET: Dynamic bile flow modelling and cellular sensing in primary sclerosing cholangitis","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for klinisk medisin"
"Viken","MANN","Næringsliv","258674","121402.05","Medisin og helsefag","2017","00","601","MRI-guided, intrathecal delivery of hydrogel-embedded glial progenitors for treatment of amyotrophic lateral sclerosis","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","DUPONT NUTRITION NORGE AS"
"Oslo","MANN","Helseforetak","259055","2995755.6","Medisin og helsefag","2017","10","501","BIGMED: A big data medical solution for precision medicine.","IKTPLUSS",,"OUS","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Næringsliv","259820","270000","Medisin og helsefag","2017","00","601","Radium-224 for medical use
Radiation safety assessment of a radium based medical product","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ONCOINVENT AS"
"Oslo","MANN","Næringsliv","260203","720000","Medisin og helsefag","2017","00","601","Pre-clinical studies of 177Lu-DOTA-HH1 in combination with other treatments for non-Hodgkin Lymphoma","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NORDIC NANOVECTOR ASA"
"Vestland","KVINNE","Næringsliv","260685","4063742","Medisin og helsefag","2017","00","611","Novel prostate cancer treatment based upon cryoimmunotherapy","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Viken","KVINNE","Næringsliv","260711","1100930","Medisin og helsefag","2017","00","610","Første hurtigmetode for presis deteksjon av Listeria Monocytogenes","FORNY20",,"KJELLERINNOVASJON","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","KJELLER INNOVASJON AS"
"Vestland","MANN","Næringsliv","261393","250000","Medisin og helsefag","2017","00","601","Better player AS","FORNY20",,,"Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","BETTER PLAYER AS"
"Oslo","MANN","Instituttsektor","262827","300800","Medisin og helsefag","2017","03","707","Are Computer Simulations Misleading Us About the Pathobiology of Cerebrovascular Diseases?","IKTPLUSS",,"SIMULA","Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","SIMULA RESEARCH LABORATORY AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","263248","165300","Medisin og helsefag","2017","15","103","Protecting Shared Data with Privacy Automatons","IKTPLUSS",,"UIT","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for informatikk"
"Oslo","KVINNE","Næringsliv","263853","1318830","Medisin og helsefag","2017","00","601","E!10480 A FAS ligand hexameric (APO010) and companion diagnostics in the immunotherapy of multiple myeloma.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","SMERUD MEDICAL RESEARCH INTERNATIONAL AS"
"Oslo","KVINNE","Næringsliv","264212","370361","Medisin og helsefag","2017","00","601","E!10687 GT-002 for the treatment of schizophrenia.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","SMERUD MEDICAL RESEARCH INTERNATIONAL AS"
"Oslo","MANN","Næringsliv","268109","500000","Medisin og helsefag","2017","00","615","DinQ - Antimicrobial peptide","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","Næringsliv","268464","3066858","Medisin og helsefag","2017","00","601","Mid-domain beta-Amyloid; A new blood based diagnostic test for early stage Alzheimers disease","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","PRE DIAGNOSTICS AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","269037","0","Medisin og helsefag","2017","00","601","Development of new technology to reduce unwanted uptake of large molecule compounds and nano formulations in liver","NANO2021",,,"Helse Nord","NANO2021 - Nanoteknologi og nye materiale","Store prog","D'LIVER AS"
"Oslo","KVINNE","Næringsliv","269567","0","Medisin og helsefag","2017","00","601","BIONAB: Klinisk studie av en triple kombinasjons immunbehandling mot en funksjonell HIV kur","BIA",,"SALON","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIONOR IMMUNO AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","269792","2564090.25","Medisin og helsefag","2017","00","601","New safe and effective topical combo therapy for psoriasis - High efficacy without steroids","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","RECCURA THERAPEUTICS AS"
"Oslo","MANN","Næringsliv","270628","392608","Medisin og helsefag","2017","00","601","FORKLON - Forundersøkelse for etablering av protein-basert medisinsk produksjon","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CURIDA DIATEC AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","270675","247500","Medisin og helsefag","2017","15","103","End-to-End Data Analysis for Accessible Cancer Diagnosis Tests","IKTPLUSS",,"UIT","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for informatikk"
"Viken","MANN","Næringsliv","270698","500000","Medisin og helsefag","2017","00","601","Produksjonsteknologi og prosess for Hurtigtester","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENTIAN AS"
"Vestland","MANN","Næringsliv","270717","358000","Medisin og helsefag","2017","00","601","Omstilling til ny og verdiskapende produksjonsteknologi for helsenæringen.","BIA",,,"Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","K LERØY METALLINDUSTRI AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","270738","247500","Medisin og helsefag","2017","15","103","Deep Learning for Health","IKTPLUSS",,"UIT","Helse Nord","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for fysikk og teknologi"
"Trøndelag - Trööndelage","MANN","Instituttsektor","270791","149947.2","Medisin og helsefag","2017","14","706","Tools and Methods for Autonomous Analysis of Human Activities from Wearable Device Sensor Data","IKTPLUSS",,"SINTEF","Helse Midt-Norge","IKTPLUSS - IKT og digital innovasjon","Store prog","Smart Sensor Systems (ikke benytt denne)"
"Viken","MANN","Instituttsektor","270802","119500","Medisin og helsefag","2017","03","706","Automatisert og skalerbar prosess for produksjon av radiofarmaka","BIA",,"IFE","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Isotoplaboratoriene"
"Oslo","MANN","Næringsliv","270835","500000","Medisin og helsefag","2017","00","601","ThorMed
Production of alpha emitters for cancer treatment","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","THOR MEDICAL AS"
"Oslo","MANN","Næringsliv","270848","422645","Medisin og helsefag","2017","00","601","Medisinsk kitosan-Industrialisering av moderne kitosanteknologi mot helse- og dentalsektoren. Forprosjekt","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LABRIDA AS"
"Oslo","MANN","Næringsliv","270851","89440","Medisin og helsefag","2017","00","601","ProdTek Ultralyd - Produksjonsteknologi for ultralydprober","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MEDISTIM ASA"
"Vestfold og Telemark","MANN","Næringsliv","270877","250000","Medisin og helsefag","2017","04","626","CoMed: Automatisert produksjon av medisinsk-teknisk utstyr med menneske-robot-samarbeid","BIA",,"GE","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GE VINGMED ULTRASOUND AS"
